

Joseph Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wynne
Gender	Male
Abode	Liverpool
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Nov 1843
Register	Baptisms 1835 - 1866, Page 85, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293306&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293306&Relationship=2ndParent



