

Ann Motram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102096
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Motram
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Greenland St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1821
Register	Baptisms 1820 - 1821, Page 296, Entry 2365
Source	LDS Film 1656418
Parent Of	John Benjamin Motram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102096&Relationship=Baptised
Married To	William Motram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102096&Relationship=1stParent



