

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025208
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1773
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 120, Entry 13
Source	LDS Film 1656377
Parent Of	Eliza. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025208&Relationship=Deceased



