

Dennis Flannagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058314
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Flannagan
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Barter St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1810
Date Of Death	8 Apr 1810
Age At Death	1 years and 7 months
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1809 - 1810, Entry 99
Source	LDS Film 1656377
Parent	John Flannagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058314&Relationship=1stParent



