

Mary Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199316
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Field St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1858
Date Of Child's Birth	21 Jan 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 432
Source	LDS Film 1068892
Parent Of	Frank Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199316&Relationship=Baptised
Married To	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199316&Relationship=1stParent



