

Matthew Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061523
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Warren
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1847
Witnesses	Matthew Warren; Jane Branston
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 35, Entry 70
Source	LDS Film 1656509
Witnessed Marriage Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061523&Relationship=Groom
Witnessed Marriage Of	Teresa Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061523&Relationship=Bride



