

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Norfolk street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jan 1797
Register	Baptisms 1795 - 1797, Page 22, Entry 45
Source	LDS Film 93833
Parent Of	James? Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044872&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044872&Relationship=2ndParent



