

James Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171929
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ogden
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1841
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1841 - 1842, Page 39, Entry 307
Source	LDS Film 1656424
Parent Of	Henry Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171929&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171929&Relationship=2ndParent



