

Jane Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150639
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Green
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Richmond Terrace Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1835
Register	Baptism 1834 - 1835, Page 249, Entry 1989
Source	LDS Film 1656421
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150639&Relationship=Baptised
Married To	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150639&Relationship=1stParent



