

Robt Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019548
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Wilson
Gender	Unknown
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1822
Witnesses	Edwd. Coventry, Jnr; Robt Wilson
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 130, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019548&Relationship=Groom
Witnessed Marriage Of	Ellen Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019548&Relationship=Bride



