

Hannah Hulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047177
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hulks
Former/Maiden/Other Surname 1	Hillditch
Spouse's Occupation (As Documented)	Private in the East Kent Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Dale Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1798
Date Of Child's Birth	1 Jun 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 555
Source	LDS Film 93833
Parent Of	Betty Hulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047177&Relationship=Baptised
Married To	William Hulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047177&Relationship=1stParent



