

Thomas Blaylock Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Blaylock
Surname	Ingram
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1860
Occupation (As Documented)	Clerk in Post Office
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Date Of Child's Birth	27 Feb 1860
Register	Baptisms 1860 - 1861, Page 141, Entry 1125
Source	LDS Film 1656561
Parent Of	Clara Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255882&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255882&Relationship=2ndParent



