

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014038
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 54, Entry 21
Source	LDS Film 1656376
Parent Of	Cath. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014038&Relationship=Deceased



