

Michael Halloran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428520
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Halloran
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1836
Date Of Child's Birth	4 Feb 1836
Register	Baptisms 1836 - 1840, Page 6, Entry 7
Source	LDS Film 396375
Parent Of	Patrick Halloran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428520&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428520&Relationship=2ndParent



