

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Earle St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1837
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1837 - 1838, Page 135, Entry 1078
Source	LDS Film 1656422
Parent Of	Margaret Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289136&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289136&Relationship=2ndParent



