

Sarah Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425535
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kneale
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mann Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 137, Entry 1100
Source	LDS Film 1468980
Parent Of	Richard Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425535&Relationship=Baptised
Married To	Richd. Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425535&Relationship=1stParent



