

George Clinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171985
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clinning
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1841
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 46, Entry 363
Source	LDS Film 1656424
Parent Of	Thomas Obadiah Clinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171985&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171985&Relationship=2ndParent



