

Griffith Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196868
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Griffiths
Gender	Male
Abode	Cottar Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1864, Page 76, Entry 1
Source	LDS Film 1656373
Parent Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196868&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196868&Relationship=2ndParent



