

John Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalf
Gender	Male
Abode	Prussia Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1780
Occupation (As Documented)	Wool comber
Occupation (Standardised)	Wool Comber
Date Of Child's Birth	28 Nov 1779
Register	Baptisms 1780, Page 51, Entry 8
Source	LDS Film 93833
Parent Of	Robert Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018741&Relationship=Baptised
John Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalf
Gender	Male
Abode	Prussia street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1782
Occupation (As Documented)	Woolcomber
Occupation (Standardised)	Wool Comber
Date Of Child's Birth	25 Jan 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 118
Source	LDS Film 93833
Parent Of	Thomas Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021240&Relationship=Baptised



