

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003971
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1791
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 102, Entry 100
Source	LDS Film 93839
Witnessed Marriage Of	Charles Polan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003971&Relationship=Groom
Witnessed Marriage Of	Rosey Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003971&Relationship=Bride



