

Ellen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079874
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1852
Witnesses	George Blain, (X); Ellen Hughes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 51, Entry 101
Source	LDS Film 1656510
Witnessed Marriage Of	William Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079874&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079874&Relationship=Bride



