

Nicholas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008734
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Shepherd
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1801
Witnesses	Thos. Marsh; John Shepherd
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 188, Entry 16
Source	LDS Film 1656374
Witnessed By	Thos. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008734&Relationship=Witness_1
Witnessed By	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008734&Relationship=Witness_2
Married To	Martha Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008734&Relationship=Bride



