

Henry Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049589
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coulson
Gender	Male
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1799
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	8 Dec 1799
Register	Burials 1799, Page 21, Entry 229
Source	LDS Film 93833
Parent Of	Nathan Huson Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049589&Relationship=Deceased



