

John Haslehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haslehurst
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1793
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Nov 1793
Register	Baptisms 1792 - 1813, Page 22, Entry 2
Source	LDS Film 1546062
Parent Of	John Sampson Haslehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221279&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221279&Relationship=2ndParent



