

Manuel Marquez Pr?. Silphine?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069203
First Name (With Contractions)	Manuel
First Name (Without Contractions)	Manuel
Middle or Other Names	Marquez Pr?.
Surname	Silphine?
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1809
Witnesses	Manuel Tore de Sousa?; Manuel Marquez Pr?. Silphine?
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 69, Entry 1336
Source	LDS Film 1656197
Witnessed Marriage Of	Joas. Pinto da Costa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069203&Relationship=Groom
Witnessed Marriage Of	Martha Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069203&Relationship=Bride



