

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Dec 1814
Witnesses	Thomas Lloyd; Thomas Rouse
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 141, Entry 421
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052512&Relationship=Groom
Witnessed Marriage Of	Ellen Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052512&Relationship=Bride



