

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124790
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Milton Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jan 1828
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1828 - 1829, Page 223, Entry 1383
Source	LDS Film 93834
Parent	Martin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124790&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124790&Relationship=2ndParent



