

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Peters lane
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Oct 1806
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Death	28 Oct 1806
Age At Death	40yrs
Age At Death (Years)	40
Register	Burials 1801 - 1812, Page 102, Entry 118
Source	LDS Film 1656373



