

Alice Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075111
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Naylor
Married Surname	Heaton
Spouse's Occupation (As Documented)	Coal Merchant
Spouse's Occupation (Standardised)	Coal Merchant
Gender	Female
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Feb 1839
Minor Or Full	full age
Status	Spinster
Witnesses	Thomas Woodward; Frank Ryley, (X)
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 48, Entry 96
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075111&Relationship=Witness_1
Witnessed By	Frank Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075111&Relationship=Witness_2
Married To	George Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075111&Relationship=Groom



