

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Chapel St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1814
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 590
Source	LDS Film 1068890
Parent Of	Sarah Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082620&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082620&Relationship=2ndParent



