

Denis Cashman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427271
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Cashman
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1831
Date Of Child's Birth	20 Dec 1830
Register	Baptisms 1830 - 1832, Page 100, Entry 5
Source	LDS Film 396375
Parent Of	Catharine Cashman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427271&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427271&Relationship=2ndParent



