

William Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yearsley
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1822
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	John Williams; Hannah Williams, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 144, Entry 376
Source	LDS Film 93917
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055402&Relationship=Witness_1
Witnessed By	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055402&Relationship=Witness_2
Married To	Hannah Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055402&Relationship=Bride



