

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	George Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Nov 1854
Occupation (As Documented)	Guard
Occupation (Standardised)	Guard
Minor Or Full	Full
Status	Widower
Witnesses	Henry Ward; Phoebe Wilson
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 53, Entry 106
Source	LDS Film 1656375
Witnessed By	Henry Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043462&Relationship=Witness_1
Witnessed By	Phoebe Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043462&Relationship=Witness_2
Married To	Agnes Jane Lobly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043462&Relationship=Bride



