

Arthur Edward Morrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199353
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Edward
Surname	Morrish
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Colquit St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 May 1858
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 469
Source	LDS Film 1068892
Parent	Francis Edward Morrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199353&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199353&Relationship=2ndParent



