

Susannah Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050166
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Nixon
Spouse's Occupation (As Documented)	Governer at Work house
Spouse's Occupation (Standardised)	Workhouse Governor
Gender	Female
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1800
Date Of Child's Death	22 Jun 1800
Register	Burials 1800 - 1801, Page 23, Entry 119
Source	LDS Film 93833
Parent Of	Ellen Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050166&Relationship=Deceased
Married To	Edward Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050166&Relationship=1stParent



