

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011774
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 177, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011774&Relationship=Deceased



