

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Vauxhall Road
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1816
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1813 - 1818, Page 63, Entry 498
Source	LDS Film 1656375
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062643&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062643&Relationship=2ndParent



