

Pearce Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068847
First Name (With Contractions)	Pearce
First Name (Without Contractions)	Pearce
Surname	Roberts
Gender	Unknown
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Nov 1806
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	P. Jones; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 27, Entry 1127
Source	LDS Film 1656197
Witnessed By	P. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068847&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068847&Relationship=Witness_2
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068847&Relationship=Bride



