

Isaac Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004827
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brand
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1792
Witnesses	Isaac Brand; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 93, Entry 370
Source	LDS Film 1656374
Witnessed Marriage Of	Ralph Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004827&Relationship=Groom
Witnessed Marriage Of	Mary Bramall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004827&Relationship=Bride



