

John Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kneale
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1836
Witnesses	Ann Kneale, (X); John Kneale
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 144, Entry 1007
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Ware	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033904&Relationship=Groom
Witnessed Marriage Of	Eleanor Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033904&Relationship=Bride



