

John Butterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butterton
Gender	Male
Abode	St. James's street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1790
Occupation (As Documented)	Lath cliever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	17 Feb 1790
Register	Baptisms 1790, Page 219, Entry 381
Source	LDS Film 93833
Parent Of	Elizabeth Butterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033271&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033271&Relationship=2ndParent



