

Thomas Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Conway
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1858
Witnesses	Thomas Conway; Sarah Mullins
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 138, Entry 275
Source	LDS Film 1656679
Witnessed Marriage Of	John McKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086523&Relationship=Groom
Witnessed Marriage Of	Bridget Cullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086523&Relationship=Bride



