

Charles Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120041104
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Chapman
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1841
Witnesses	Thos. Wilson; Margaret Wilson; Chas. Chapman
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 57, Entry 114
Source	LDS Film 1546064
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041104&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041104&Relationship=Bride



