

John Haworth Cogswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Haworth
Surname	Cogswell
Parent's Occupation (As Documented)	Carrier
Parent's Occupation (Standardised)	Carrier
Gender	Male
Abode	Kents Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 548, Entry 4371
Source	LDS Film 1656418
Parent	James Cogswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113386&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113386&Relationship=2ndParent



