

Hannah Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190821
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fletcher
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Watkinson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1847
Register	Baptisms 1846 - 1847, Page 364, Entry 2909
Source	LDS Film 93885
Parent Of	Sarah Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190821&Relationship=Baptised
Married To	George Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190821&Relationship=1stParent



