

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032598
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Atherton Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1780
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1779 - 1780, Page 41, Entry 13
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032598&Relationship=Deceased



