

John Parson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parson
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1768
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1765 - 1769, Page 37, Entry 2
Source	LDS Film 1656377
Parent Of	Jams. Parson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020669&Relationship=Deceased



