

Mary Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088411
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hodgson
Spouse's Occupation (As Documented)	Stay-Maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Thomas's St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1816
Register	Baptisms 1815 - 1816, Page 133, Entry 1063
Source	LDS Film 1656378
Parent Of	Joseph Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088411&Relationship=Baptised
Married To	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088411&Relationship=1stParent



