

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Abode	Old Hay Market
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 3, Entry 2130
Source	LDS Film 1068892
Parent Of	Hannah Adelaide Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160269&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160269&Relationship=2ndParent



