

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001447
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 1
Source	LDS Film 1656376
Parent Of	Alix. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001447&Relationship=Baptised



