

Thomas Shirley Belcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Shirley
Surname	Belcher
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Washington Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Dec 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 23, Entry 178
Source	LDS Film 1468980
Parent	Michael Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424622&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424622&Relationship=2ndParent



