

Edward Burrus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003213
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Burrus
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1731
Occupation (As Documented)	Framwork Kniter
Occupation (Standardised)	Framework Knitter
Occupation (HISCO Code)	75540
Date Of Child's Birth	20 Feb 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 13
Source	LDS Film 1656376
Parent Of	Edwd. Burrus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003213&Relationship=Baptised



