

Thomas Vipond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vipond
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Blucher Street Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 82, Entry 651
Source	LDS Film 1656424
Parent	Thomas Vipond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172273&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172273&Relationship=2ndParent



