

Thomas Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widdowson
Gender	Male
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 May 1805
Date Of Child's Death	29 May 1805
Register	Burials 1805, Page 4, Entry 28
Source	LDS Film 1068889
Parent Of	Robert Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054271&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054271&Relationship=2ndParent



