

Thomas Carter Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Carter
Surname	Marshall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nova scotia
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Nov 1797
Date Of Birth	?
Birth Seniority	6
Parents Married In	St Peters
Register	Baptisms 1795 - 1797, Page 42, Entry 934
Source	LDS Film 93833
Parent	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045760&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045760&Relationship=2ndParent



