

Dalrymple McMurdo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150589
First Name (With Contractions)	Dalrymple
First Name (Without Contractions)	Dalrymple
Surname	McMurdo
Gender	Unknown
Abode	Stuart St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1835
Register	Baptism 1834 - 1835, Page 243, Entry 1939
Source	LDS Film 1656421
Parent Of	Jane McMurdo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150589&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150589&Relationship=2ndParent



