

Charles Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095847
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burton
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Aug 1808
Date Of Death	6 Aug 1808
Age At Death	5 week
Age At Death (Weeks)	5
Age At Death (Years)	0
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 91, Entry 16
Source	LDS Film 1647560
Parent	Thos. Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095847&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095847&Relationship=2ndParent



