

Charles Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173684
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thomas
Gender	Male
Abode	Thomas St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1842
Occupation (As Documented)	Oil Man
Occupation (Standardised)	Oil Man
Notes	[Transcribed from Bishop Transcripts]
Register	Baptisms 1841 - 1842, Page 187, Entry 1490
Source	LDS Film 1068932
Parent Of	Adelaide Victoria Maria Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173684&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173684&Relationship=2ndParent



