

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020150
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Oct 1823
Witnesses	Wm. Reynolds; Richard Yates; Martha Turery
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 179, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020150&Relationship=Groom
Witnessed Marriage Of	Alice Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020150&Relationship=Bride



