

William Henry Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Tucker
Gender	Male
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	22 Nov 1860
Witnesses	William Henry Tucker; Selina Elizabeth Hill Tucker
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 117, Entry 234
Source	LDS Film 1656207
Witnessed Marriage Of	George William Hewlett Northcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044502&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044502&Relationship=Bride



