

John Gilmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilmer
Gender	Male
Abode	Lace St
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1809
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Date Of Child's Birth	26 Sep 1807
Register	Baptisms 1799 - 1810, Page 275, Entry 9
Source	LDS Film 1656377
Parent Of	Mary Gilmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073097&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073097&Relationship=2ndParent



