

John Gosling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gosling
Gender	Male
Abode	Denison St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 237, Entry 1889
Source	LDS Film 1656422
Parent Of	Thomas Gosling Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290297&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290297&Relationship=2ndParent



