

John Railton Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Railton
Surname	Greaves
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Seel St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 114, Entry 907
Source	LDS Film 1656419
Parent	John Railton Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125339&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125339&Relationship=2ndParent



