

Thomas Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052021
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dyer
Gender	Male
Abode	St. Ann's St.
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1800
Date Of Child's Birth	23 Jun 1800
Register	Baptisms 1785 - 1800, Page 27, Entry 13
Source	LDS Film 1656195
Parent Of	Eliza Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052021&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052021&Relationship=2ndParent



